"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Jeb Bush",REP,President - Vice Pres,,,43,17,39,25,32,29,58
"Ben Carson",REP,President - Vice Pres,,,131,51,124,53,87,97,157
"Chris Christie",REP,President - Vice Pres,,,36,7,19,25,17,15,44
"Ted Cruz",REP,President - Vice Pres,,,1524,418,1133,989,1056,870,2245
"Carly Fiorina",REP,President - Vice Pres,,,16,7,20,10,15,15,29
"Mike Huckabee",REP,President - Vice Pres,,,14,9,10,9,5,8,12
"John R. Kasich",REP,President - Vice Pres,,,2403,355,1116,1829,1540,572,4335
"Rand Paul",REP,President - Vice Pres,,,38,11,30,22,26,13,47
"Marco Rubio",REP,President - Vice Pres,,,60,12,42,34,38,22,84
"Rick Santorum",REP,President - Vice Pres,,,6,4,8,4,12,8,11
"Donald J. Trump",REP,President - Vice Pres,,Y,5437,960,5221,2869,3223,5529,8004
"Jeb Bush",REP,President - Vice Pres,01,,8,,0,,,,12
"Ben Carson",REP,President - Vice Pres,01,,40,,10,,,,30
"Chris Christie",REP,President - Vice Pres,01,,12,,1,,,,5
"Ted Cruz",REP,President - Vice Pres,01,,605,,37,,,,440
"Carly Fiorina",REP,President - Vice Pres,01,,6,,0,,,,5
"Mike Huckabee",REP,President - Vice Pres,01,,8,,1,,,,2
"John R. Kasich",REP,President - Vice Pres,01,,796,,26,,,,701
"Rand Paul",REP,President - Vice Pres,01,,8,,2,,,,7
"Marco Rubio",REP,President - Vice Pres,01,,23,,1,,,,16
"Rick Santorum",REP,President - Vice Pres,01,,3,,0,,,,2
"Donald J. Trump",REP,President - Vice Pres,01,Y,2472,,191,,,,1632
"Jeb Bush",REP,President - Vice Pres,02,,19,10,29,13,2,29,26
"Ben Carson",REP,President - Vice Pres,02,,51,27,87,31,4,97,60
"Chris Christie",REP,President - Vice Pres,02,,18,4,17,16,1,15,21
"Ted Cruz",REP,President - Vice Pres,02,,572,208,802,369,47,870,814
"Carly Fiorina",REP,President - Vice Pres,02,,8,4,16,6,0,15,12
"Mike Huckabee",REP,President - Vice Pres,02,,3,6,6,7,1,8,5
"John R. Kasich",REP,President - Vice Pres,02,,1005,199,735,619,24,572,1569
"Rand Paul",REP,President - Vice Pres,02,,24,6,21,6,1,13,20
"Marco Rubio",REP,President - Vice Pres,02,,26,8,31,14,0,22,28
"Rick Santorum",REP,President - Vice Pres,02,,0,1,6,2,0,8,2
"Donald J. Trump",REP,President - Vice Pres,02,Y,1750,421,3826,1179,224,5529,2535
"Jeb Bush",REP,President - Vice Pres,03,,16,,10,9,6,,
"Ben Carson",REP,President - Vice Pres,03,,40,,27,18,19,,
"Chris Christie",REP,President - Vice Pres,03,,6,,1,9,4,,
"Ted Cruz",REP,President - Vice Pres,03,,347,,294,563,212,,
"Carly Fiorina",REP,President - Vice Pres,03,,2,,4,4,1,,
"Mike Huckabee",REP,President - Vice Pres,03,,3,,3,2,1,,
"John R. Kasich",REP,President - Vice Pres,03,,602,,355,1100,230,,
"Rand Paul",REP,President - Vice Pres,03,,6,,7,16,2,,
"Marco Rubio",REP,President - Vice Pres,03,,11,,10,18,7,,
"Rick Santorum",REP,President - Vice Pres,03,,3,,2,2,2,,
"Donald J. Trump",REP,President - Vice Pres,03,Y,1215,,1204,1516,977,,
"Jeb Bush",REP,President - Vice Pres,07,,,7,,3,24,,20
"Ben Carson",REP,President - Vice Pres,07,,,24,,4,64,,67
"Chris Christie",REP,President - Vice Pres,07,,,3,,0,12,,18
"Ted Cruz",REP,President - Vice Pres,07,,,210,,57,797,,991
"Carly Fiorina",REP,President - Vice Pres,07,,,3,,0,14,,12
"Mike Huckabee",REP,President - Vice Pres,07,,,3,,0,3,,5
"John R. Kasich",REP,President - Vice Pres,07,,,156,,110,1286,,2065
"Rand Paul",REP,President - Vice Pres,07,,,5,,0,23,,20
"Marco Rubio",REP,President - Vice Pres,07,,,4,,2,31,,40
"Rick Santorum",REP,President - Vice Pres,07,,,3,,0,10,,7
"Donald J. Trump",REP,President - Vice Pres,07,Y,,539,,174,2022,,3837
"Chris Chaffee",REP,U.S. Senator           ,,,397,135,368,375,370,430,811
"Sean P. Connor",REP,U.S. Senator           ,,,321,96,364,252,213,390,557
"Richard J. Douglas",REP,U.S. Senator           ,,,306,97,327,362,226,377,490
"John R. Graziani",REP,U.S. Senator           ,,,293,58,261,219,174,296,473
"Greg Holmes",REP,U.S. Senator           ,,,200,71,189,156,149,187,294
"Joseph David Hooe",REP,U.S. Senator           ,,,142,36,115,69,1021,120,145
"Chrys Kefalas",REP,U.S. Senator           ,,,1055,157,661,612,486,786,1714
"Mark McNicholas",REP,U.S. Senator           ,,,379,34,237,121,124,193,265
"Lynn Richardson",REP,U.S. Senator           ,,,261,80,254,271,168,249,453
"Anthony Seda",REP,U.S. Senator           ,,,44,19,55,41,29,40,67
"Richard Shawver",REP,U.S. Senator           ,,,37,10,33,40,33,42,55
"Kathy Szeliga",REP,U.S. Senator           ,,Y,4891,668,3711,2186,2092,2737,7302
"Dave Wallace",REP,U.S. Senator           ,,,274,97,294,238,228,414,421
"Garry Thomas Yarrington",REP,U.S. Senator           ,,,38,10,57,37,17,52,56
"Jonathan Marvin Goff, Jr.",REP,Rep in Congress,01,,173,,19,,,,101
"Andy Harris",REP,Rep in Congress,01,Y,3146,,192,,,,2089
"Sean M. Jackson",REP,Rep in Congress,01,,122,,13,,,,83
"Michael D. Smigiel, Sr.",REP,Rep in Congress,01,,231,,24,,,,349
"Bill Heine",REP,Rep in Congress,02,,230,83,303,167,31,371,290
"Carl H. Magee, Jr.",REP,Rep in Congress,02,,248,87,365,204,28,858,373
"Pat McDonough",REP,Rep in Congress,02,Y,2162,506,4064,1259,180,4822,3122
"Yuripzy Morgan",REP,Rep in Congress,02,,213,43,141,187,11,158,378
"Mark Gerard Shell",REP,Rep in Congress,02,,126,36,151,85,21,225,162
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,776,,688,942,532,,
"Mark Plaster",REP,Rep in Congress,03,Y,964,,808,1562,634,,
"Ray Bly",REP,Rep in Congress,07,,,119,,35,624,,755
"William T. Newton",REP,Rep in Congress,07,,,314,,94,1401,,2220
"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,,285,,111,1212,,2047
"Kathleen G. Cox",REP,Judge of the Circuit Court,03,Y,6397,1184,5036,3846,3904,4563,9914
"Keith R. Truffer",REP,Judge of the Circuit Court,03,Y,5701,1075,4493,3477,3529,3914,8936
"Matthew F. Adams",REP,Republican Delegates,01,,16,,0,,,,6
"Carl Anderton, Jr.",REP,Republican Delegates,01,,9,,0,,,,10
"Richard L. Andrews",REP,Republican Delegates,01,,10,,2,,,,10
"Steven James Arentz",REP,Republican Delegates,01,,515,,33,,,,388
"Michael Lee Arntz, Sr.",REP,Republican Delegates,01,,3,,1,,,,3
"Sharon Beam",REP,Republican Delegates,01,,15,,1,,,,11
"Helen Anita Bennett",REP,Republican Delegates,01,,184,,16,,,,111
"Jessica Blake",REP,Republican Delegates,01,,12,,1,,,,9
"Muir W. Boda",REP,Republican Delegates,01,,5,,0,,,,3
"Denise Anne Bode",REP,Republican Delegates,01,,25,,1,,,,29
"Julie D. Brewington",REP,Republican Delegates,01,,494,,30,,,,381
"Bob Cassilly",REP,Republican Delegates,01,,38,,4,,,,10
"Jan Marie Christensen",REP,Republican Delegates,01,,9,,1,,,,5
"John Cluster",REP,Republican Delegates,01,,178,,12,,,,57
"Eugene S. Craig, III",REP,Republican Delegates,01,,9,,0,,,,2
"Barry Donadio",REP,Republican Delegates,01,,14,,1,,,,24
"James T. Dresher, Jr.",REP,Republican Delegates,01,,52,,1,,,,42
"Ad Duer",REP,Republican Delegates,01,,4,,0,,,,16
"Mike Euler",REP,Republican Delegates,01,,12,,1,,,,4
"Donald C. Frazier",REP,Republican Delegates,01,,15,,1,,,,4
"Jeff Ghrist",REP,Republican Delegates,01,,494,,30,,,,382
"Travis Gold",REP,Republican Delegates,01,,2,,1,,,,5
"Wendy Joanne Grubbs",REP,Republican Delegates,01,,16,,0,,,,20
"Jeannie Haddaway-Riccio",REP,Republican Delegates,01,,30,,0,,,,20
"Bill Harris",REP,Republican Delegates,01,,28,,3,,,,13
"Grant Helvey",REP,Republican Delegates,01,Y,1999,,166,,,,1392
"Wendy L. Hershey",REP,Republican Delegates,01,,41,,2,,,,26
"Robert Bobby Holmes, III",REP,Republican Delegates,01,,13,,0,,,,6
"Luke Kaczmarek",REP,Republican Delegates,01,,9,,1,,,,6
"Susan Karsner",REP,Republican Delegates,01,,123,,10,,,,93
"Lynn Ann Lang",REP,Republican Delegates,01,,102,,11,,,,57
"Bonnie N. Luna",REP,Republican Delegates,01,,12,,0,,,,6
"Michael Marchi",REP,Republican Delegates,01,Y,1986,,163,,,,1371
"David Marks",REP,Republican Delegates,01,,309,,16,,,,66
"Johnny Mautz",REP,Republican Delegates,01,,3,,1,,,,4
"Susan K. McComas",REP,Republican Delegates,01,,53,,6,,,,27
"Thomas McCormick",REP,Republican Delegates,01,,20,,2,,,,26
"Mark G. McIver",REP,Republican Delegates,01,,4,,1,,,,4
"Wayne Norman",REP,Republican Delegates,01,,20,,0,,,,11
"Cynthia P. Orem",REP,Republican Delegates,01,,10,,2,,,,17
"Bob Phillips, Jr.",REP,Republican Delegates,01,,2,,0,,,,4
"Justin Ready",REP,Republican Delegates,01,,47,,4,,,,44
"David Reel",REP,Republican Delegates,01,,3,,0,,,,0
"Morris G. Richardson, Jr.",REP,Republican Delegates,01,,14,,2,,,,24
"Erik Robey",REP,Republican Delegates,01,,599,,23,,,,560
"Michael J. Roseberry",REP,Republican Delegates,01,,3,,1,,,,3
"Christopher Shays",REP,Republican Delegates,01,,592,,27,,,,548
"Joe Sliwka",REP,Republican Delegates,01,Y,2039,,160,,,,1393
"Michael D. Smigiel, Sr.",REP,Republican Delegates,01,,42,,7,,,,31
"Richard Sossi",REP,Republican Delegates,01,,8,,0,,,,4
"Ann Brittingham Suthowski",REP,Republican Delegates,01,,21,,1,,,,9
"Nadine M. Whelan",REP,Republican Delegates,01,,4,,0,,,,7
"Todd T. Williams",REP,Republican Delegates,01,,10,,0,,,,3
"Craig S. Willis",REP,Republican Delegates,01,,8,,0,,,,4
"Robert Wayne Willoughby",REP,Republican Delegates,01,,559,,22,,,,540
"Joe Woods",REP,Republican Delegates,01,,17,,0,,,,13
"Ana T. Blair",REP,Republican Delegates,02,,209,62,291,134,21,347,296
"Joseph C. Boteler, III",REP,Republican Delegates,02,,266,16,223,56,5,107,271
"Antonio Campbell",REP,Republican Delegates,02,,175,61,291,109,18,292,269
"J. Michael Collins",REP,Republican Delegates,02,Y,1548,378,3405,1091,182,4791,2287
"Steve Dishon",REP,Republican Delegates,02,,547,203,761,384,43,883,793
"John C. Fiastro, Jr.",REP,Republican Delegates,02,,551,185,695,374,47,737,842
"Fred Fleischmann",REP,Republican Delegates,02,,171,50,262,100,13,300,238
"Glen Glass",REP,Republican Delegates,02,,482,195,707,337,39,726,716
"Robin Grammer",REP,Republican Delegates,02,,121,12,162,69,12,419,179
"Julianne Grim",REP,Republican Delegates,02,,115,24,91,65,4,86,157
"Christina Louise Harris",REP,Republican Delegates,02,,96,27,78,56,4,97,130
"Thomas A. Harris, Jr.",REP,Republican Delegates,02,,71,16,62,33,4,74,101
"William Hicklen",REP,Republican Delegates,02,,59,10,41,37,1,32,71
"Dee Hodges",REP,Republican Delegates,02,,114,20,123,57,10,100,152
"Charlene Kurland",REP,Republican Delegates,02,,60,17,84,43,3,69,80
"William F. Martin",REP,Republican Delegates,02,,69,23,65,41,4,57,94
"Brian J. Noon",REP,Republican Delegates,02,Y,1412,357,3086,1003,184,4377,2140
"Patrick O'Keefe",REP,Republican Delegates,02,,199,48,172,103,7,181,307
"Greg Ottensmeyer",REP,Republican Delegates,02,Y,1324,346,2970,954,169,4148,2012
"Christopher W. Pate",REP,Republican Delegates,02,,44,15,36,30,1,48,63
"Jerome C. Payne, Jr.",REP,Republican Delegates,02,,69,9,71,29,3,45,92
"Tim Robinson",REP,Republican Delegates,02,,125,28,93,71,3,88,185
"J.D. Russell",REP,Republican Delegates,02,,797,163,630,530,20,464,1306
"Louis A. Sarkes, Jr.",REP,Republican Delegates,02,,43,7,17,24,2,22,58
"Mitch Shank",REP,Republican Delegates,02,,38,8,36,36,2,37,74
"Kathleen A. Smero",REP,Republican Delegates,02,,75,17,125,50,6,143,129
"Byron G. Tosi, III",REP,Republican Delegates,02,,33,9,47,24,2,42,65
"Jeanne L. Turnock",REP,Republican Delegates,02,,77,18,112,50,5,103,152
"Joshua Wolf",REP,Republican Delegates,02,,114,34,107,76,2,105,180
"J. Lee Annis, Jr.",REP,Republican Delegates,03,,355,,228,729,141,,
"E. Chik� Anyanwu",REP,Republican Delegates,03,,6,,6,14,5,,
"Diane M. Baker",REP,Republican Delegates,03,,40,,30,47,16,,
"William H. Campbell",REP,Republican Delegates,03,,314,,257,487,189,,
"Joe Collins, Jr.",REP,Republican Delegates,03,Y,1010,,994,1276,812,,
"Mike Collins",REP,Republican Delegates,03,,464,,250,826,155,,
"Janet Moye Cornick",REP,Republican Delegates,03,,8,,12,17,11,,
"Julie E. Cram",REP,Republican Delegates,03,,21,,19,23,10,,
"Leonard Cutler",REP,Republican Delegates,03,,67,,87,58,50,,
"Jean C. Edwards",REP,Republican Delegates,03,,10,,14,7,6,,
"Jamie Falcon",REP,Republican Delegates,03,,22,,14,18,5,,
"Gail Elizabeth Filerino",REP,Republican Delegates,03,,10,,13,10,6,,
"Greg Fox",REP,Republican Delegates,03,,11,,9,12,8,,
"David J. Frankel",REP,Republican Delegates,03,,10,,17,51,9,,
"Tom Gardner",REP,Republican Delegates,03,,476,,256,849,163,,
"John C. Gordon",REP,Republican Delegates,03,,12,,11,16,3,,
"Nathan Hall",REP,Republican Delegates,03,,7,,7,14,2,,
"Melanie Harris",REP,Republican Delegates,03,,308,,264,489,184,,
"Joseph David Hooe",REP,Republican Delegates,03,,9,,5,9,95,,
"Jonah Jarosz",REP,Republican Delegates,03,,11,,15,7,3,,
"Henry S. Kim",REP,Republican Delegates,03,,3,,1,10,1,,
"Dick Ladd",REP,Republican Delegates,03,,68,,72,46,45,,
"James David Lashar",REP,Republican Delegates,03,,2,,2,5,0,,
"Herb McMillan",REP,Republican Delegates,03,,22,,13,47,16,,
"Townsend Lange McNitt",REP,Republican Delegates,03,,3,,3,2,3,,
"Christian Miele",REP,Republican Delegates,03,,54,,67,33,16,,
"Candice A. Morrison",REP,Republican Delegates,03,,8,,6,13,2,,
"Laura Neuman",REP,Republican Delegates,03,,22,,20,63,20,,
"Eugenia Korsak Ordynsky",REP,Republican Delegates,03,,1,,3,12,4,,
"Tracey Paliath",REP,Republican Delegates,03,,23,,12,33,7,,
"Christopher Panasuk",REP,Republican Delegates,03,,3,,2,2,2,,
"Peter Pollak",REP,Republican Delegates,03,,13,,9,20,13,,
"Lewis Porter",REP,Republican Delegates,03,,4,,3,9,1,,
"Mattie Procaccini",REP,Republican Delegates,03,,284,,238,439,164,,
"Rick Saffery",REP,Republican Delegates,03,,3,,4,9,3,,
"Brian A. Sailer",REP,Republican Delegates,03,,15,,7,12,2,,
"Susan Carroll Schwab",REP,Republican Delegates,03,,21,,17,29,10,,
"Scott Shaffer",REP,Republican Delegates,03,,11,,10,21,3,,
"Duane E. Shelton",REP,Republican Delegates,03,,298,,148,478,97,,
"Justin Shuy",REP,Republican Delegates,03,,2,,3,11,0,,
"Jonathan Erich Stitzinger",REP,Republican Delegates,03,,1,,2,5,4,,
"Nigel James Sutton",REP,Republican Delegates,03,,2,,0,6,1,,
"Mary Beth Tung",REP,Republican Delegates,03,,35,,22,22,20,,
"Shannon Wright",REP,Republican Delegates,03,Y,1024,,987,1290,833,,
"Chris Yates",REP,Republican Delegates,03,Y,1016,,999,1295,831,,
"Sally Marie Yates",REP,Republican Delegates,03,,17,,20,15,6,,
"Mark Young",REP,Republican Delegates,03,,87,,91,71,52,,
"David Glenn Albert",REP,Republican Delegates,07,,,8,,2,70,,69
"Katie Albert",REP,Republican Delegates,07,,,21,,11,134,,162
"William Sam Broaddus, III",REP,Republican Delegates,07,,,7,,4,42,,59
"Chris Cavey",REP,Republican Delegates,07,,,29,,9,176,,474
"Victor Clark, Jr.",REP,Republican Delegates,07,,,10,,4,42,,38
"Tamu Ifetayo Davenport",REP,Republican Delegates,07,,,45,,8,183,,234
"Judith A. De Libera",REP,Republican Delegates,07,,,8,,3,62,,61
"Dave Dobbs",REP,Republican Delegates,07,,,195,,62,812,,1035
"Jonathan Edwin Dryja",REP,Republican Delegates,07,,,5,,1,18,,27
"Elizabeth Marsh Eaton",REP,Republican Delegates,07,,,22,,14,116,,161
"George C. Eaton , III",REP,Republican Delegates,07,,,10,,6,48,,80
"Bob Flanagan",REP,Republican Delegates,07,,,30,,14,229,,288
"Susan Forrester",REP,Republican Delegates,07,,,18,,6,109,,194
"Thomas E. Pinkston Harris",REP,Republican Delegates,07,,,6,,3,44,,58
"Kathleen Imhoff",REP,Republican Delegates,07,,,19,,19,143,,233
"Robert Imhoff",REP,Republican Delegates,07,,,14,,22,112,,213
"Brian E. Jackson",REP,Republican Delegates,07,,,8,,3,45,,81
"Matthew G. Mann, Sr.",REP,Republican Delegates,07,,,53,,12,231,,328
"Larry Manross",REP,Republican Delegates,07,,,11,,1,49,,59
"Warren E. Miller",REP,Republican Delegates,07,,,186,,61,771,,1015
"Richard A. Mosley",REP,Republican Delegates,07,,,20,,5,88,,139
"Don Murphy",REP,Republican Delegates,07,,,16,,2,174,,104
"Dave Myers",REP,Republican Delegates,07,,,40,,13,177,,247
"Maria B. Pycha",REP,Republican Delegates,07,,,174,,49,663,,912
"Loretta H. Shields",REP,Republican Delegates,07,,,119,,87,1012,,1657
"Matthew Jacob Smithson",REP,Republican Delegates,07,,,10,,3,45,,85
"Michael John Spade",REP,Republican Delegates,07,,,7,,0,36,,37
"Charlotte Rebecca Symms",REP,Republican Delegates,07,,,9,,3,61,,90
"Nicole Ann Marie Talley",REP,Republican Delegates,07,,,9,,4,56,,56
"Ruth F. Taylor",REP,Republican Delegates,07,,,51,,15,195,,305
"Kasezga Tembo",REP,Republican Delegates,07,,,5,,1,21,,33
"Chancellor Torbit",REP,Republican Delegates,07,Y,,440,,142,1667,,3166
"Corrogan R. Vaughn",REP,Republican Delegates,07,Y,,470,,162,1774,,3384
"Laura M. Walsh",REP,Republican Delegates,07,Y,,455,,153,1764,,3330
"Grace Mundie Wickwire",REP,Republican Delegates,07,,,7,,9,47,,58
"Jennifer Mundie Wickwire",REP,Republican Delegates,07,,,8,,9,55,,70
"Craig Wolf",REP,Republican Delegates,07,,,28,,12,172,,214
"Arlette Kelly Bright",REP,Republican Alternates,01,,247,,21,,,,173
"David L. Catrino",REP,Republican Alternates,01,,78,,4,,,,66
"Michael W. Dawson",REP,Republican Alternates,01,,160,,11,,,,150
"Christopher Brian Gannon",REP,Republican Alternates,01,,71,,4,,,,57
"Dona Goeller",REP,Republican Alternates,01,Y,2092,,172,,,,1405
"Stephen S. Hershey, Jr.",REP,Republican Alternates,01,,133,,5,,,,91
"Kevin Bailey Hornberger",REP,Republican Alternates,01,,139,,10,,,,115
"J. B. Jennings",REP,Republican Alternates,01,,217,,15,,,,168
"David Scott Lazarus",REP,Republican Alternates,01,,606,,33,,,,469
"Claude T. Lewis",REP,Republican Alternates,01,Y,2015,,158,,,,1375
"Denise Kuchta Lovelady",REP,Republican Alternates,01,Y,2055,,168,,,,1385
"Laurie Mullinx Luellen",REP,Republican Alternates,01,,222,,14,,,,158
"Emma Middleton",REP,Republican Alternates,01,,583,,30,,,,465
"Mark Novak",REP,Republican Alternates,01,,123,,5,,,,98
"James Reilly",REP,Republican Alternates,01,,74,,2,,,,81
"Haven Shoemaker",REP,Republican Alternates,01,,136,,9,,,,145
"Chad R. Shrodes",REP,Republican Alternates,01,,60,,4,,,,29
"Angela Sudano-Marcellino",REP,Republican Alternates,01,,83,,4,,,,75
"Ummu Bradley Thomas",REP,Republican Alternates,01,,146,,7,,,,116
"Christina Trotta",REP,Republican Alternates,01,,600,,30,,,,466
"Joseph Arcieri",REP,Republican Alternates,02,,323,79,282,200,7,268,435
"D.  Shannon Crider",REP,Republican Alternates,02,,621,170,1168,406,64,1463,1027
"Joe Fleckenstein",REP,Republican Alternates,02,,662,230,934,469,51,1039,980
"James Kane",REP,Republican Alternates,02,,317,80,301,212,20,293,482
"Janice MacGregor",REP,Republican Alternates,02,,360,96,377,246,21,385,550
"Patrick L. McGrady",REP,Republican Alternates,02,Y,708,239,1012,466,57,1117,1095
"Michael Steven Mckelvey",REP,Republican Alternates,02,Y,714,182,1413,476,81,1635,1150
"Shalina Murrell-Ford",REP,Republican Alternates,02,,403,129,745,265,47,805,634
"David Serenda",REP,Republican Alternates,02,,631,233,864,434,47,960,946
"Lori Serenda",REP,Republican Alternates,02,,378,92,491,214,26,578,562
"Danny Stephenson",REP,Republican Alternates,02,Y,1623,396,3462,1122,191,4897,2391
"Timothy Boston",REP,Republican Alternates,03,Y,1068,,1044,1352,872,,
"E. J. Cavanagh",REP,Republican Alternates,03,Y,600,,354,1034,219,,
"Dorothy Cawthorne",REP,Republican Alternates,03,,182,,167,130,109,,
"Michael Eisenberg",REP,Republican Alternates,03,,165,,188,243,117,,
"Elaine M. Furth",REP,Republican Alternates,03,,354,,288,512,211,,
"Mary P. Gassmann",REP,Republican Alternates,03,,35,,44,80,28,,
"Ruth E. Goetz",REP,Republican Alternates,03,,49,,41,139,28,,
"Rick Hansen",REP,Republican Alternates,03,,164,,186,160,147,,
"Thomas Kelso",REP,Republican Alternates,03,,177,,149,208,103,,
"Marcos A. Lora",REP,Republican Alternates,03,,17,,8,22,7,,
"Mary O'Keeffe",REP,Republican Alternates,03,,102,,97,90,73,,
"Richard D. Paugh",REP,Republican Alternates,03,,20,,20,34,19,,
"Joyce Pope",REP,Republican Alternates,03,,69,,46,121,57,,
"Tony Ristaino",REP,Republican Alternates,03,,330,,272,460,199,,
"Lisa Abbe Robin Lederman",REP,Republican Alternates,03,,297,,234,526,170,,
"Jeff Robinson",REP,Republican Alternates,03,,44,,35,68,29,,
"Timothy Sutton",REP,Republican Alternates,03,,48,,42,64,41,,
"Meredith Leigh Thompson",REP,Republican Alternates,03,,56,,36,89,33,,
"Tim Walters",REP,Republican Alternates,03,Y,1051,,1052,1350,885,,
"Chevy Fleischman Weiss",REP,Republican Alternates,03,,523,,291,1012,188,,
"Michael P. Brady",REP,Republican Alternates,07,,,44,,20,265,,393
"Gary Clark",REP,Republican Alternates,07,,,41,,15,245,,327
"Gary M. Collins",REP,Republican Alternates,07,Y,,487,,168,1882,,3558
"Thomas Paul Fuller",REP,Republican Alternates,07,,,23,,10,182,,236
"Bob Gillette",REP,Republican Alternates,07,,,38,,12,182,,316
"R. Bruce Heinz",REP,Republican Alternates,07,,,193,,75,839,,1369
"Suzanne Paige Horn",REP,Republican Alternates,07,,,203,,63,812,,1368
"Tom Kennedy",REP,Republican Alternates,07,Y,,219,,55,940,,1222
"Marc M. McFaul",REP,Republican Alternates,07,Y,,200,,56,829,,1191
"Gloria B. Murphy",REP,Republican Alternates,07,,,59,,26,399,,534
"William T. Newton",REP,Republican Alternates,07,,,59,,17,243,,418
"Liliana Pulvirenti",REP,Republican Alternates,07,,,22,,10,169,,198
"Scott Allen Selnick",REP,Republican Alternates,07,,,200,,55,832,,1067
"Brighid L. Skamarakas",REP,Republican Alternates,07,,,35,,26,269,,397
"Kelly L. Smith",REP,Republican Alternates,07,,,48,,9,234,,320
"Pamela Jill Stocksdale",REP,Republican Alternates,07,,,156,,50,572,,978
"Brent M. Tracy",REP,Republican Alternates,07,,,45,,28,309,,475
"Mary-Jo Wolf",REP,Republican Alternates,07,,,48,,17,268,,348
