"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,8623,9908,9052,10184,6398
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,4742,3593,2943,2671,3256
1,"Gary Johnson",LIB,President - Vice Pres,,,,794,716,651,618,615
1,"Jill Stein",GRN,President - Vice Pres,,,,181,141,162,171,163
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,1,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,1,3,0,0,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,3,9,5,0,8
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,1,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,0,0,1
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,4,0,4,1,1
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,71,74,48,50,67
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,1,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,1,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,1,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,1
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,2,1,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,1,1,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,1,2,0,0,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,1,0,0,0,1
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,244,190,160,148,182
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,9283,10275,9447,10289,6706
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,4749,3772,3012,2965,3451
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,388,346,339,361,346
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,2,5,3,0
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,2,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,22,11,1,4,11
1,"Andy Harris",REP,Rep in Congress,01,Y,,,,9602,9802,
1,"Joe Werner",DEM,Rep in Congress,01,,,,,2282,2088,
1,"Matt Beers",LIB,Rep in Congress,01,,,,,704,674,
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,,,9,23,
1,"Dan Cox",REP,Rep in Congress,08,,,8996,10124,,637,6528
1,"Jamie Raskin",DEM,Rep in Congress,08,Y,,4067,3099,,177,2843
1,"Jasen Wunder",LIB,Rep in Congress,08,,,561,400,,24,415
1,"Nancy Wallace",GRN,Rep in Congress,08,,,417,396,,22,419
1,"Kevin Levester Little",IND,Rep in Congress,08,,Y,0,0,,0,0
1,"Other Write-Ins",BOT,Rep in Congress,08,,Y,11,11,,0,8
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,9262,8622,8049,8559,6811
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,2437,2741,2433,2683,1878
1,"Marsha B. Herbert",NON,Board of Education     ,,Y,,5315,4847,6068,6317,4449
1,"Julie Kingsley",NON,Board of Education     ,,,,6480,6310,3488,4344,4135
1,"Mary Kowalski",NON,Board of Education     ,,,,3295,2636,2559,3150,2717
1,"Donna Sivigny",NON,Board of Education     ,,Y,,5576,6321,7212,6576,4578
1,"Other Write-Ins",NON,Board of Education     ,,,Y,112,98,72,82,87
