"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,6168,12843,14642,13897,12561
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,35052,34484,32397,42283,33463
1,"Gary Johnson",LIB,President - Vice Pres,,,,971,1467,1690,1865,1557
1,"Jill Stein",GRN,President - Vice Pres,,,,845,867,755,832,809
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,2,1
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,1,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,1,1,0,2,4
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,1,0,0,1
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,1,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,5,10,15,4,7
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,2,1,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,2,0,0,1
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,2,1,0,1,1
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,9,21,9,22,14
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,147,215,297,340,224
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,1,2,0,1,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,2
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,1
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,1,0,0,2
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,1,1,2,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,701,1014,819,1710,888
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,6915,13960,15821,16966,13600
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,34673,34404,32039,42215,33495
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,1594,1658,1786,1327,1574
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,1,0,0,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,2,1,3,1
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,3,11,5,4,3
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,2,0,0,2,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,71,65,59,63,49
1,"Mark Plaster",REP,Rep in Congress,03,,,3066,5590,,,
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,10900,8062,,,
1,"Nnabu Eze",GRN,Rep in Congress,03,,,464,289,,,
1,"Ann Dalrymple",DEM,Rep in Congress,03,,Y,1,0,,,
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,32,19,,,
1,"Amie Hoeber",REP,Rep in Congress,06,,,,1573,14347,5704,8402
1,"John K. Delaney",DEM,Rep in Congress,06,Y,,,3349,29935,7972,18654
1,"David L. Howser",LIB,Rep in Congress,06,,,,137,1017,229,598
1,"George Gluck",GRN,Rep in Congress,06,,,,121,915,239,599
1,"Ted Athey",UNF,Rep in Congress,06,,Y,,0,6,2,1
1,"Other Write-Ins",BOT,Rep in Congress,06,,Y,,6,49,10,32
1,"Dan Cox",REP,Rep in Congress,08,,,4234,7651,2053,13008,6103
1,"Jamie Raskin",DEM,Rep in Congress,08,Y,,22493,20775,1144,30895,12869
1,"Jasen Wunder",LIB,Rep in Congress,08,,,500,671,88,779,394
1,"Nancy Wallace",GRN,Rep in Congress,08,,,1187,1320,115,1144,717
1,"Kevin Levester Little",IND,Rep in Congress,08,,Y,0,1,0,2,1
1,"Other Write-Ins",BOT,Rep in Congress,08,,Y,50,48,7,74,29
1,"John M. Maloney",BOT,Judge of the Circuit Court,06,Y,,26103,30305,30083,35830,29617
1,"Karla N. Smith",BOT,Judge of the Circuit Court,06,Y,,28052,29848,28368,35143,28379
1,"Harry C. Storm",BOT,Judge of the Circuit Court,06,Y,,21371,23918,22578,30930,23731
1,"Other Write-Ins",BOT,Judge of the Circuit Court,06,,Y,663,824,719,913,706
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,30720,34022,33054,39646,33050
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,4859,6887,7954,6120,6190
1,"Patrick L. Woodward",BOT,Judge Special Appeals,07,Y,,30275,34001,33604,39649,33178
2,"Patrick L. Woodward",BOT,Judge Special Appeals,07,Y,,4793,6397,7050,5350,5539
1,"Jeanette Dixon",NON,Board of Education At Large,,Y,,23658,23953,23332,22533,20744
1,"Phil Kauffman",NON,Board of Education At Large,,,,11609,16580,17321,22003,17917
1,"Other Write-Ins",NON,Board of Education At Large,,,Y,228,301,308,339,287
1,"Brandon Orman Rippeon",NON,Board of Education     ,002,,,11027,13822,16066,13863,12910
1,"Rebecca Smondrowski",NON,Board of Education     ,002,Y,,21960,24614,23570,27766,24147
1,"Other Write-Ins",NON,Board of Education     ,002,,Y,290,300,286,326,270
1,"Shebra Evans",NON,Board of Education     ,004,Y,,22622,26635,25180,26064,23936
1,"Anjali Reed Phukan",NON,Board of Education     ,004,,,10066,11130,13334,14084,11826
1,"Other Write-Ins",NON,Board of Education     ,004,,Y,283,337,308,380,324
