Board of Education,0,Farrell, Lorelee,Non-Partisan,Allegany County,Active - ,Regular - 02/03/2016,18400 Breakneck Rd NE, ,FLINTSTONE MD 21530-,(301) 724-3878,lorelee.farrell@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Fraley, Tammy Marie,Non-Partisan,Allegany County,Active - ,Regular - 01/29/2016,, ,  -,(240) 580-0682,tammyfraleyboe@gmail.com,"",facebook.com/citizensforTammyFraley,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Hadley, Nicholas T.,Non-Partisan,Allegany County,Active - ,Regular - 01/12/2016,12 Church St, ,LONACONING MD 21539-,(301) 463-2999,nicholas.hadley80@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Caporale, Dave,Non-Partisan,Allegany County,Active - ,Regular - 01/27/2016,815 Elmwood Ln, ,CUMBERLAND MD 21502-,,dcaporale@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Frazier, Eugene T.,Non-Partisan,Allegany County,Active - ,Regular - 02/01/2016,1302 LAFAYETTE AVE, ,CUMBERLAND MD 21502-4619,(301) 777-3224,eugenefrazierforcitycouncil@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Greise, Joshua,Non-Partisan,Allegany County,Active - ,Regular - 02/03/2016,436 GOETHE ST, ,CUMBERLAND MD 21502-,(301) 722-7400,"","","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Sangiovanni, John J.,Non-Partisan,Allegany County,Active - ,Regular - 02/03/2016,738 HUNT TER, ,CUMBERLAND MD 21502-,(301) 777-2558,"","","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Wolters, Ben,Non-Partisan,Allegany County,Active - ,Regular - 02/02/2016,400 WASHINGTON ST, ,CUMBERLAND MD 21502-,(301) 266-1867,"","","","","","","",X,,, ,,"","","","","",""
Mayor,0,Girard, Armand F.,Republican,Baltimore City,Active - ,Regular - 02/02/2016,6216  Mossway, ,BALTIMORE MD 21212-,(443) 977-6834,agirard335@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Mayor,0,Torbit, Chancellor,Republican,Baltimore City,Active - ,Regular - 01/29/2016,P.O. Box 1883, ,BALTIMORE MD 21203-,(410) 240-9600,ctorbit.focus@gmail.com,www.electchancellortorbit.com,facebook.com/electtorbit,"","","","",X,,, ,,"","","","","",""
Mayor,0,Vaeth, Brian Charles,Republican,Baltimore City,Active - ,Regular - 10/06/2015,3320 ORLANDO AVE, ,BALTIMORE MD 21234-,(443) 604-0610,brian@nueranv.com,www.vaeth4gov.com,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Walden, Alan,Republican,Baltimore City,Active - ,Regular - 01/19/2016,9 HAMILL RD  E, ,BALTIMORE MD 21210-1751,(410) 804-4815,arwmedia@aol.com,"","","","","","",X,,, ,,"","","","","",""
Mayor,0,Wardlow, Larry O. Jr.,Republican,Baltimore City,Active - ,Regular - 02/03/2016,2105 East Oliver Street, ,BALTIMORE MD 21213-,(240) 242-5467,friendsoflarrywardlow@gmail.com,www.friendsoflarrywardlow.com,facebook.com/friendsoflarrywardlow,electwardlow,"","","",X,,, ,,"","","","","",""
Mayor,0,Black, Richard,Democratic,Baltimore City,Withdrawn - 11/18/2015,Regular - 08/24/2015,7111 Park Heights Ave #105, ,BALTIMORE MD 21215-,,blackformayor@gmail.com,"",facebook.com/BlackforMayor,blackformayor16,"","","",X,,, ,,"","","","","",""
Mayor,0,Clifton, Mack,Democratic,Baltimore City,Active - ,Regular - 05/19/2015,1656 NORMAL AVE, ,BALTIMORE MD 21213-,,change4baltimore@gmail.com,www.democracy.com/change4baltimore,www.facebook.com/talexandermaxwell.cliftoni,www.twitter.com/chnge4baltimore,"","","",X,,, ,,"","","","","",""
Mayor,0,Cupid, Gersham,Democratic,Baltimore City,Active - ,Regular - 11/12/2015,P.O. Box 68099, ,BALTIMORE MD 21215-,(410) 344-3700,cupidformayor@gmail.com,"","",@votecupid,"","","",X,,, ,,"","","","","",""
Mayor,0,Dixon, Sheila,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,P.O. Box  67023, ,BALTIMORE MD 21215-,(443) 961-8611,dixonforbaltimore@gmail.com,www.sheilaDixonformayor.com,Facebook.com/SheiladixonforMayor2016,twitter.com/SheilaforMayor,Instagram:SheiladixonforMayor,"","",X,,, ,,"","","","","",""
Mayor,0,Embry, Elizabeth,Democratic,Baltimore City,Active - ,Regular - 02/02/2016,P.O. Box 7283, ,BALTIMORE MD 21218-,,e.embry@gmail.com,www.embryforbaltimore.org,www.facebook.com/EmbryForBaltimore,@embry4baltimore,"","","",X,,, ,,"","","","","",""
Mayor,0,Gutierrez, Patrick,Democratic,Baltimore City,Active - ,Regular - 11/16/2015,3112 TAYLOR AVE, ,BALTIMORE MD 21234-6922,(443) 629-0196,patrick@abetterbaltimore.org,www.abetterbaltimore.org,patrickgutierrezformayor,@abetterbmore,"","","",X,,, ,,"","","","","",""
Mayor,0,Harris, Joshua,Democratic,Baltimore City,Withdrawn - 02/02/2016,Regular - 10/30/2015,P.O. Box 41111, ,BALTIMORE MD 21203-,,info@harrisforbaltimore.com,www.HarrisForBaltimore.com,facebook.com/HarrisForBaltimore,@HarrisForBmore,instagram@HarrisforBmore,"","",X,,, ,,"","","","","",""
Mayor,0,Maraziti, Mike,Democratic,Baltimore City,Withdrawn - 01/11/2016,Regular - 08/31/2015,618 S WASHINGTON ST, ,BALTIMORE MD 21231-,,mikemaraziti@gmail.com,mike4baltimore.com,Facebook.com/mike-maraziti-for-mayor,@mike4baltimore,"","","",X,,, ,,"","","","","",""
Mayor,0,Mckesson, DeRay,Democratic,Baltimore City,Active - ,Regular - 02/03/2016,1104 BRYN MAWR RD, ,BALTIMORE MD 21210-,,deray@thisisthemovement.org,"","",@deray,"","","",X,,, ,,"","","","","",""
Mayor,0,Mosby, Nick,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,2104 Bolton Street, ,BALTIMORE MD 21217-,(443) 453-9246,info@mosbyformayor.com,www.mosbyformayor.com,/mosbyformayor,@mosbyformayor,@mosbyformayor,"","",X,,, ,,"","","","","",""
Mayor,0,Pugh, Catherine E.,Democratic,Baltimore City,Active - ,Regular - 01/11/2016,3603 Dennlyn Road, ,BALTIMORE MD 21215-,(410) 685-7844,info@pughformayor.com,pughformayor.com,www.facebook.com/SenatorCatherinePugh,pughformayor,pughformayor,"","",X,,, ,,"","","","","",""
Mayor,0,Stokes, Carl,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,2411 Guilford Avenue, ,BALTIMORE MD 21218-,(443) 554-3620,carl@carlstokes2016.com,CarlStokes2016.com,www.facebook.com/CarlStokes2016,@CarlStokes2016,Instagram:@CarlStokes2016,"","",X,,, ,,"","","","","",""
Mayor,0,Walsh, Cindy,Democratic,Baltimore City,Active - ,Regular - 11/18/2015,2522 North Calvert Street Apt 2, ,BALTIMORE MD 21218-,,cwals99@yahoo.com,Cindy Walsh For Mayor of Baltimore,cindywalsh/baltimore,"","","","",X,,, ,,"","","","","",""
Mayor,0,Warnock, David,Democratic,Baltimore City,Active - ,Regular - 11/03/2015,400 E. Pratt Street #800, ,BALTIMORE MD 21202-0000,(443) 961-4747,davidwarnockforbaltimore@gmail.com,davidwarnockforbaltimore.com,www.facebook.com/DAVIDWARNOCKFORBALTIMORE,www.twitter.com/david warnock,"","","",X,,, ,,"","","","","",""
Mayor,0,Wilson, Wilton,Democratic,Baltimore City,Active - ,Regular - 02/02/2016,P.O. Box 41239, ,BALTIMORE MD 21203-,,wwhorse90@hotmail.com,wiltonwilson.com,www.facebook.com/Wilton-Wilson-for-Baltimore-City-Mayor-123614347666652,"","","","",X,,, ,,"","","","","",""
Mayor,0,Young, Calvin Allen III,Democratic,Baltimore City,Active - ,Regular - 08/18/2015,3206 Wisteria Ave, ,BALTIMORE MD 21214-,,socy2016@gmail.com,www.electcalvinyoung.com,facebook.com/electcalvinyoung,@CalBmore,"","","",X,,, ,,"","","","","",""
Mayor,0,McNeil, Douglas  (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore City,Seeking the Nomination - ,Party Designated - 02/03/2016,1517 S Charles Street, ,BALTIMORE MD 21230-,,"","","","","","","",X,,, ,,"","","","","",""
Mayor,0,Harris, Joshua  (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 02/02/2016,P.O. Box 41111, ,BALTIMORE MD 21203-,,info@harrisforbaltimore.com,www.HarrisForBaltimore.com,facebook.com/HarrisForBaltimore,@HarrisForBmore,instagram@HarrisforBmore,"","",X,,, ,,"","","","","",""
Mayor,0,Lane, Bonnie Renee (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Withdrawn - 01/05/2016,Party Designated - 09/28/2015,2102 BARCLAY ST APT A, ,BALTIMORE MD 21218-,(443) 692-7969,bonnie42016@gmail.com,www.bonnie4baltimore.com,www.facebook.com/Bonnie4Baltimore,twitter.com/Bmoreadvocate,instagram.com/Bmoreadvocate,"","",X,,, ,,"","","","","",""
Mayor,0,Marriott, David  (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 02/03/2016,3690 KENYON AVE, ,BALTIMORE MD 21213-,(410) 209-9754,marriottformayor@gmail.com,www.marriottforbaltimore.com,facebook.com/marriottformayor,twitter.com/marriott4mayor,instagram.com/marriott4mayor,"","",X,,, ,,"","","","","",""
Mayor,0,McCray, Emanuel  (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 11/03/2015,P.O. BOX 32779, ,BALTIMORDE MD 21282-,(410) 314-9141,mccrayformayor410@gmail.com,mccrayformayor.com,www.facebook/emanuelmccray,"",mccrayfor the people.com,"","",X,,, ,,"","","","","",""
Mayor,0,Logan, Frank "Francisco" (General Election Only),Independent,Baltimore City,Declaration of Intent - ,Petition - 11/09/2015,5607 MAYVIEW AVE, ,BALTIMORE MD 21206,,info@Bmore4Logan.org,Bmore4Logan.org,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Otonna, Collins  (General Election Only),Independent,Baltimore City,Declaration of Intent - ,Petition - 08/24/2015,3429 Eastern Ave. #308, ,BALTIMORE MD 21224-,(443) 962-4931,collins.otonna@gmail.com,otonna4mayor.com,otonna4Mayor,"","","","",X,,, ,,"","","","","",""
Mayor,0,Caminiti, Nicholas Jonathan (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 02/03/2016,348 S BENTALOU ST, ,BALTIMORE MD 21223-2845,(240) 446-9909,Nicholas.Caminiti@umaryland.edu,www.NJCaminiti.com,"",@NJCaminiti,"","","",X,,, ,,"","","","","",""
Mayor,0,Egwu, Chukwuemeka  (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 11/20/2015,1721 DRUID HILL AVE, ,BALTIMORE MD 21217-,(443) 873-7617,Emeka.se@gmail.com,Egwuformayor,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Meek, Connor  (General Election Only),Unaffiliated,Baltimore City,Withdrawn - 12/18/2015,Petition - 08/19/2015,539 PARKSLEY AVE, ,BALTIMORE MD 21223-0000,,cmeekvt@gmail.com,"",facebook.com/connormeekbaltimore2016,"","","","",X,,, ,,"","","","","",""
Mayor,0,Murray, LaVern AW. (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 11/09/2015,P.O. Box 12174, ,BALTIMORE MD 21281-,,murrayformayor2016@gmail.com,http://www.murrayforbaltimore.com,http://www.facebook.com/LAWMurrayforMayor,http://twitter.com/LAWMurray4Mayor,MurrayforMayor2016@gmail.com,"","",X,,, ,,"","","","","",""
Mayor,0,Powell, Andre  (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 01/14/2016,5653 PURDUE AVE APT C, ,BALTIMORE MD 21239-0000,(410) 258-2240,campaign4peoplespower@gmail.com,www.BaltimoreCampaignforPeoplesPower.com,"","","","","",X,,, ,,"","","","","",""
Mayor,0,Klauda, Sarah  (General Election Only),Unaffiliated,Baltimore City,Active - ,Write-In - 12/29/2015,1601 RAMBLEWOOD RD, ,BALTIMORE MD 21239-,,sklauda1@gmail.com,http://www.sarahklaudaformayor.com/,facebook.com/sarahklaudaformayor/,"","","","",X,,, ,,"","","","","",""
President of the City Council,0,Wiggins, David Anthony,Republican,Baltimore City,Active - ,Regular - 02/02/2016,3307  St Ambrose Ave, ,BALTIMORE MD 21215-,,david@dawlris.com,"","","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Wright, Shannon,Republican,Baltimore City,Active - ,Regular - 01/27/2016,P.O. Box 1883, ,BALTIMORE MD 21203-,(410) 240-9600,wrightformaryland@gmail.com,"",facebook.com/shannonwrightfornj,twitter.com/psw4u,"","","",X,,, ,,"","","","","",""
President of the City Council,0,Trueheart, Kim,Democratic,Baltimore City,Active - ,Regular - 02/03/2016,5519 BELLEVILLE AVE, ,BALTIMORE MD 21207-,(410) 205-5114,kimtrueheart@gmail.com,www.KimTrueheart.com,"","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Young, Bernard C. "Jack",Democratic,Baltimore City,Active - ,Regular - 02/02/2016,1506 E. Madison Street, ,BALTIMORE MD 21205-,(410) 563-2317,ybernard1@aol.com,"","","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Gaztanaga, Susan  (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore City,Active - ,Party Designated - 01/29/2016,P.O. Box 6257, ,BALTIMORE MD 21206-,(443) 801-3716,DiazVivar@aol.com,"","","","","","",X,,, ,,"","","","","",""
President of the City Council,0,Meek, Connor  (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 12/18/2015,539 PARKSLEY AVE, ,BALTIMORE MD 21223-0000,,cmeekvt@gmail.com,"",facebook.com/connormeekbaltimore2016,"","","","",X,,, ,,"","","","","",""
President of the City Council,0,Black, Sharon  (General Election Only),Unaffiliated,Baltimore City,Declaration of Intent - ,Petition - 01/14/2016,703 E 37TH ST, ,BALTIMORE MD 21218-2534,(410) 218-4835,sharonMarieBlack@gmail.com,www.BaltimoreCampaignforPeoplesPower.org,"","","","","",X,,, ,,"","","","","",""
Comptroller,0,Cunningham, Valerie L.,Democratic,Baltimore City,Withdrawn - 02/05/2016,Regular - 02/03/2016,114 E LEXINGTON ST  310, ,BALTIMORE MD 21202-1727,(667) 212-3518,Vlcunni@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Comptroller,0,King, Mike,Democratic,Baltimore City,Active - ,Regular - 01/04/2016,5905 MARLUTH AVE, ,BALTIMORE MD 21206-2719,(443) 257-6129,mike@electmikeking.com,https://www.electmikeking.com,www.facebook.com/electmikeking,www.twitter.com/electmikeking,"","","",X,,, ,,"","","","","",""
Comptroller,0,Pratt, Joan M.,Democratic,Baltimore City,Active - ,Regular - 01/22/2016,112 E. Northern Parkway, ,BALTIMORE MD 21212-,(443) 631-7913,contact@joanpratt2016.com,joanpratt2016.com-forbaltimorecitycomptroller,"","","","","",X,,, ,,"","","","","",""
Comptroller,0,Bombach, Jon  (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore City,Active - ,Party Designated - 02/02/2016,P.O. Box 39303, ,BALTIMORE MD 21212-6303,(443) 961-7030,bombachforbaltimore@gmail.com,bombachforbaltimore.com,"","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Copeland, Liz,Republican,Baltimore City,Active - ,Regular - 01/29/2016,822 S. East Avenue, ,BALTIMORE MD 21224-,(410) 989-1084,liz@votelizcopeland.com,www.votelizcopeland.com,www.facebook.com/votelizcopeland,@vote liz copeland,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Dudley, Jennifer Susan,Republican,Baltimore City,Active - ,Regular - 01/29/2016,310 IMLA ST, ,BALTIMORE MD 21224-,,DudleyforBaltimore@gmail.com,"",Jennifer Dudley,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,McDaniel, Matthew,Republican,Baltimore City,Active - ,Regular - 08/05/2015,813 S STREEPER ST, ,BALTIMORE MD 21224-,,Mcdaniel.attorney@gmail.com,McDanielForDistrictOne,Facebook.com/McDanielForDistrictOne,@McD4District1,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Cohen, Zeke,Democratic,Baltimore City,Active - ,Regular - 08/19/2015,515 S GLOVER ST, ,BALTIMORE MD 21224-,,zeke@zekecohen.com,www.zekecohen.com,zekecohen1,zeke_cohen,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Edelson, Mark,Democratic,Baltimore City,Active - ,Regular - 10/07/2015,3211 FAIT AVE, ,BALTIMORE MD 21224-,(410) 762-8348,mark@electedelson.com,www.electedelson.com,facebook.com/electedelson,@ElectEdelson,Instagram-Elect_Edelson,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Flanagan, Sean P.,Democratic,Baltimore City,Active - ,Regular - 02/02/2016,2639 Boston Street #105, ,BALTIMORE MD 21224-,(410) 404-8616,Flanagan.SeanPatrick@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Goldman, Scott,Democratic,Baltimore City,Active - ,Regular - 07/29/2015,P.O. Box 12047, ,BALTIMORE MD 21281-,(410) 513-9654,GoldmanForBaltimore@gmail.com,goldmanforbaltimore.com,facebook.com/GoldmanForBaltimore,@GoldmanForBmore,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Marcinko, Ed,Democratic,Baltimore City,Active - ,Regular - 09/17/2015,1736 BANK ST, ,BALTIMORE MD 21231-2404,(443) 250-6104,ED@edMarcinko.com,edmarcinko.com,edward marcinko,@edward marcinko,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 001,Parker, Mark,Democratic,Baltimore City,Active - ,Regular - 03/20/2015,115 SOUTH HIGHLAND AVE., ,BALTIMORE MD 21224-,(443) 683-2582,FRIENDSOFMARKPARKER@GMAIL.COM,"",facebook.com/mark.parker.50746444,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Yarberough, Gregory,Republican,Baltimore City,Active - ,Central Committee Nominee - 02/08/2016,4522 MANNASOTA AVE APT 1, ,BALTIMORE MD 21206-,,yarberough2016@gmail.com,"",www.facebook.com/profile.php?id=100011502815913&sk=about,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Bagley, Melissa "Mel B.",Democratic,Baltimore City,Active - ,Regular - 02/02/2016,5816 Simmonds Ave., ,BALTIMORE MD 21215-,(443) 993-1046,melbforbaltimore@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Christian, Tony,Democratic,Baltimore City,Active - ,Regular - 01/11/2016,P.O. BOX 19463, ,BALTIMORE MD 21206-,(410) 571-4726,tony@votetonychristian.com,www.votetonychristian.com,tonychristian2016,vote4tonyc,instagram:vote4tonychristian,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 002,Scott, Brandon M.,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,4814 Hamilton Ave. Apt. 1D, ,BALTIMORE MD 21206-,(667) 401-7483,brandonmscottforbaltimore@gmail.com,brandonmscott.net,facebook.com/scottforbaltimore,@scott4baltimore,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Brown, Beatrice M.,Democratic,Baltimore City,Active - ,Regular - 02/03/2016,1630  Burnwood Rd, ,BALTIMORE MD 21239-,(410) 323-5928,Beglobal@aol.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Dent, Marques,Democratic,Baltimore City,Active - ,Regular - 01/07/2016,4143 Eierman Avenue, ,BALTIMORE MD 21206-,(410) 209-0710,Thefriendsofmarquesdent@gmail.com,Marques-dent.com,@Marquesdent,@Team_Dent,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Dorsey, Ryan,Democratic,Baltimore City,Active - ,Regular - 09/09/2015,3317 CROSSLAND AVE, ,BALTIMORE MD 21213-1002,(443) 326-9577,info@electryandorsey.com,electryandorsey.com,facebook.com/electryandorsey,@electryandorsey,instagram@electryandorsey,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Jones, Jermaine,Democratic,Baltimore City,Active - ,Regular - 11/12/2015,2300 Pinewood Ave, ,BALTIMORE MD 21214-,(667) 207-3566,info@electjermainejones.com,www.electjermainejones.com,facebook.com/electjermainejones,@jermaineajones,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Joynes, Alicia,Democratic,Baltimore City,Active - ,Regular - 10/05/2015,P.O. Box 11483, ,BALTIMORE MD 21239-,,alicia.joynes@yahoo.com,www.joynes3.com,facebook.com/joynes43,ajoynes3,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Mitchell, Steven T.,Democratic,Baltimore City,Active - ,Regular - 02/03/2016,4803 GRINDON AVE, ,BALTIMORE MD 21214-0000,(443) 500-4570,stm7717law@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Riha, Richard R.,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,6307 HARFORD RD, ,BALTIMORE MD 21214-,(443) 613-1726,chaemc1033@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,VanHook, George   Sr.,Democratic,Baltimore City,Active - ,Regular - 01/06/2016,2220 Westfield Avenue, ,BALTIMORE MD 21214-,,vanhook712@aol.com,votevanhook.com,facebook.com/VoteVanHook,@votevanhook,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 003,Spiliadis, G. Andreas "Spilly" (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 12/03/2015,4214 HECKEL AVE, ,BALTIMORE MD 21206-,(443) 863-9008,SpillyFor3rd@gmail.com,SpiilyFortheThird.Nationbuilder.com,Facebook.com/Spillyfor3rd,@SpillyForTheThird,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Broaddus, William "Sam" III,Republican,Baltimore City,Active - ,Regular - 02/01/2016,P.O. Box 11217, ,BALTIMORE MD 21239-,,WSB1426@aol.com,"","","","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Burris, Rodney C.,Democratic,Baltimore City,Active - ,Regular - 01/28/2016,817  Radnor Ave, ,BALTIMORE MD 21212-,(443) 478-3418,rodneycburris@gmail.com,www.rodneyburris.com,Facebook.com/rodneycburris,Twitter.com/rodneycburris,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Hammock, Brian W.,Democratic,Baltimore City,Active - ,Regular - 11/23/2015,414 Lyman Avenue, ,BALTIMORE MD 21212-,(410) 598-6700,bwh@brianhammock.com,BrianHammock.com,Brianwhammock,@Brian_Hammock,Instagram:Brian_hammock,"","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Henry, Bill,Democratic,Baltimore City,Active - ,Regular - 12/28/2015,P.O. Box 39476, ,BALTIMORE MD 21212-,(443) 803-9000,info@billhenry.com,www.billhenry.com,facebook.com/Bill.Henry.Baltimore,@bmorebill,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 004,Legaluppi, Francesco,Democratic,Baltimore City,Active - ,Regular - 10/13/2015,P.O. Box 39093, ,BALTIMORE MD 21212-0000,,francesco@legaluppi.com,www.Legaluppi.com,www.facebook.com/fracesco.legaluppi,twitter.com/Legaluppi2016,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Ervin, Christopher,Democratic,Baltimore City,Active - ,Regular - 02/01/2016,4301 RIDGEWOOD AVE, ,BALTIMORE MD 21215-,,"",www.ervinforcitycouncil.com,www.facebook.com/ErvinforCityCouncil,@electervind5,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Gardner, Betsy,Democratic,Baltimore City,Active - ,Regular - 01/19/2016,6229 PIMLICO RD, ,BALTIMORE MD 21209-,(443) 961-6784,BetsyforBaltimore@gmail.com,"",BetsyforBaltimore,BetsyforBaltimore,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Lennon, Derrick,Democratic,Baltimore City,Active - ,Regular - 07/21/2015,3928  Rosecrest Avenue, ,BALTIMORE MD 21215-,(443) 762-1184,dnsserves@gmail.com,www.derricklennon.com,facebook.com/dlennon2015,@DerrickLennon,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Martinez, Elizabeth Ryan,Democratic,Baltimore City,Active - ,Regular - 02/02/2016,702 W MELROSE AVE, ,BALTIMORE MD 21210-1333,(443) 963-9513,lizbmorecitycouncil@gmail.com,"",www.facebook.com/elizabethryanmartinez,@lizryanmartinez,"","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Schleifer, Isaac "Yitzy",Democratic,Baltimore City,Active - ,Regular - 01/05/2016,2814 Hanson Ave, ,BALTIMORE MD 21209-,(443) 900-1251,isaac@voteschleifer.com,voteschleifer.com,facebook.com/voteschleifer,"","","","",X,,, ,,"","","","","",""
Member of the City Council,Councilmanic District 005,Scott, Kinji Pierre,Democratic,Baltimore City,Active - ,Regular - 01/29/2016,5200 ST CHARLES AVE, ,BALTIMORE MD 21215-5043,(410) 967-6262,kinjiscott@aol.com,"",www.facebook.com/kinji.scott,Kinji Scott,"","","",X,,, ,,"","","","","",""